

Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114404
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atkinson
Gender	Male
Abode	Maguire St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Aug 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3357
Register	Burials 1835 - 1837, Page 160, Entry 11760
Source	LDS Film 560881
Parent	Jas. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114404&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114404&Relationship=2ndParent



