

Edward Jenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038407
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenyon
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Red Cross Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1784
Register	Burials 1781 - 1784, Page 87, Entry 38
Source	LDS Film 93913
Parent	James Jenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038407&Relationship=1stParent



