

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Witnesses	Thomas Bibby; Mary Kerr, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1317
Source	LDS Film 93843
Witnessed Marriage Of	Robert Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034214&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034214&Relationship=Bride



