

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Myrtle St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1842
Register	Baptisms 1831 - 1861, Page 49, Entry 290
Source	LDS Film 1655552
Parent Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173078&Relationship=2ndParent



