

Mary Ann Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296353
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Nelson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Nov 1851
Register	Baptisms 1814 - 1866, Page 183, Entry 1459
Source	LDS Film 2147913
Parent Of	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296353&Relationship=Baptised
Married To	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296353&Relationship=1stParent



