

Peter Pownal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126780
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pownal
Gender	Male
Abode	Toxteth Park
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	31 Mar 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 57
Source	LDS Film 1468979
Parent Of	Mary Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126780&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126780&Relationship=2ndParent



