

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017741
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1765
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1754 - 1765, Page 160, Entry 7
Source	LDS Film 1656376
Parent Of	John Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017741&Relationship=Deceased



