

Jonas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041190
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Turner
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1842
Occupation (As Documented)	Cloth Manufacturer
Occupation (Standardised)	Cloth Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Spencer Bentley; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 126, Entry 252
Source	LDS Film 1656374
Witnessed By	Robert Spencer Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041190&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041190&Relationship=Witness_2
Married To	Mary Merritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041190&Relationship=Bride



