

John Coleman Penrice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Coleman
Surname	Penrice
Parent's Occupation (As Documented)	Commercial traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Alma Terrace
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Jun 1858
Baptising Minister	N. B. Keer
Register	Baptisms 1850 - 1863, Page 50, Entry 394
Source	LDS Film 1656019
Parent	Fisher Penrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300918&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300918&Relationship=2ndParent



