

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Agar's Buildings Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Nov 1845
Occupation (As Documented)	Saddle tree Maker
Occupation (Standardised)	Saddle Tree Maker
Age At Marriage	21
Status	Bachelor
Witnesses	Israel S Harris; Elizth. Haycock
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 194, Entry 387
Source	LDS Film 2147913
Witnessed By	Israel S Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076425&Relationship=Witness_1
Witnessed By	Elizth. Haycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076425&Relationship=Witness_2
Married To	Isabella Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076425&Relationship=Bride



