

John Tighe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tighe
Gender	Male
Abode	George's street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1788
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 May 1788
Register	Baptisms 1788, Page 185, Entry 501
Source	LDS Film 93833
Parent Of	Agnes Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030204&Relationship=2ndParent



