

Mary Andow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Andow
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Eaton Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Register	Baptisms 1828 - 1846, Page 43, Entry 27
Source	LDS Film 1656373
Parent Of	William Andow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143832&Relationship=Baptised
Married To	James Andow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143832&Relationship=1stParent



