

Jessie Furbo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182031
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Furbo
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Bixham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Register	Baptisms 1843 - 1844, Page 292, Entry 2330
Source	LDS Film 93884
Parent Of	Thomas Furbo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182031&Relationship=Baptised
Married To	John Furbo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182031&Relationship=1stParent



