

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	Key Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 291, Entry 2322
Source	LDS Film 1656378
Parent Of	Eliza Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089669&Relationship=2ndParent



