

Richard Wroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081945
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wroe
Gender	Male
Abode	Atherton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 163, Entry 1297
Source	LDS Film 1656377
Parent Of	Mary Ann Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081945&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081945&Relationship=2ndParent



