

John Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jagger
Gender	Male
Abode	Kent Square, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Nov 1815
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 522
Source	LDS Film 1468980
Parent	Eli Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129305&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129305&Relationship=2ndParent



