

Thomas Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Feb 1854
Witnesses	Thomas Barrett of Ashley St.; Catharine Mealley of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 77, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122527&Relationship=Groom
Witnessed Marriage Of	Mary Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122527&Relationship=Bride



