

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104151
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Hurst Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Feb 1831
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6012
Register	Burials 1830 - 1831, Page 53, Entry 3859
Source	LDS Film 560881
Parent	Robt. Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104151&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104151&Relationship=2ndParent



