

William Whittington Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whittington
Surname	Platt
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Male
Abode	Rosevale Everton
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Feb 1849
Baptising Minister	Thos. Whaley
Register	Baptisms 1813 - 1851, Page 181, Entry 1443
Source	LDS Film 1656153
Parent	William Pilkington Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194494&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194494&Relationship=2ndParent



