

Betty Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037887
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Williams
Gender	Female
Abode	Shaw ally
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7172
Source	LDS Film 1656195
Parent Of	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037887&Relationship=Deceased
Married To	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037887&Relationship=1stParent



