

Thomas Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039369
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mullineux
Gender	Male
Abode	Prussia St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7893
Source	LDS Film 1656195
Parent Of	Margt. Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039369&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039369&Relationship=2ndParent



