

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119117
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Jun 1832
Witnesses	Louis Marchese; Mary Worthington
Register	Marriages 1827 - 1848, Page 44, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119117&Relationship=Groom
Witnessed Marriage Of	Lydia Worthington ali. Whillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119117&Relationship=Bride



