

Margaret Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057096
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1809
Date Of Child's Death	7 Mar 1809
Register	Burials 1806 - 1809, Page 2, Entry 60
Source	LDS Film 93833
Parent Of	John Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057096&Relationship=Deceased
Married To	Edward Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057096&Relationship=1stParent



