

Isaac Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074299
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Carr
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jul 1835
Witnesses	Isaac Carr; Mary Byrnes, (X); Edward Taylor, (X)
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 290, Entry 870
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074299&Relationship=Groom
Witnessed Marriage Of	Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074299&Relationship=Bride



