

Thomas Hibel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibel
Gender	Male
Abode	Knight St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 275, Entry 2198
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Hibel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460344&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460344&Relationship=2ndParent



