

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038449
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Witnesses	Samuel Jones, (X); Jane Weston, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 221, Entry 442
Source	LDS Film 93920
Witnessed Marriage Of	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038449&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038449&Relationship=Bride



