

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114491
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Abode	Duckinfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1836
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	7799
Register	Burials 1835 - 1837, Page 162, Entry 11846
Source	LDS Film 560881
Parent	Walter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114491&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114491&Relationship=2ndParent



