

Sarah Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018829
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rimmer
Gender	Female
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1821
Witnesses	Sarah Rimmer; Thomas Blades
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 241, Entry 1857
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018829&Relationship=Groom
Witnessed Marriage Of	Alice Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018829&Relationship=Bride



