

William Faraker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faraker
Gender	Male
Abode	Gt. George's Square
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1843
Register	Baptisms 1826 - 1853, Page 203, Entry 1622
Source	LDS Film 1545923
Parent Of	William Faraker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293374&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293374&Relationship=2ndParent



