

John Bel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bel
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1722
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 37
Source	LDS Film 1656376
Married To	Ellen Maine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000682&Relationship=Bride



