

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157941
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Stansfield
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1838 - 1839, Page 113, Entry 897
Source	LDS Film 1656422
Parent Of	Susanna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157941&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157941&Relationship=2ndParent



