

Joseph Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ogden
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1851
Witnesses	Henry Mainwaring; Joseph Ogden
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 235, Entry 470
Source	LDS Film 1546064
Witnessed Marriage Of	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042955&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042955&Relationship=Bride



