

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013446
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	McAllister
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same parish
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1813
Status	Widow
Witnesses	Peter Mc Alister; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 16, Entry 47
Source	LDS Film 1656197
Witnessed By	Peter McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013446&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013446&Relationship=Witness_2
Married To	Archibald McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013446&Relationship=Groom



