

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Pitt St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1821
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 51, Entry 404
Source	LDS Film 1656418
Parent Of	Jane Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102535&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102535&Relationship=2ndParent



