

Joseph Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182970
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsby
Gender	Male
Abode	Kitchen St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 20, Entry 155
Source	LDS Film 1546062
Parent Of	Joseph Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182970&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182970&Relationship=2ndParent



