

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040911
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Witnesses	Wm. Jackson; Elizabeth Atteridge
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 361
Source	LDS Film 1068927
Witnessed Marriage Of	John Atteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040911&Relationship=Groom
Witnessed Marriage Of	Catherine Atteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040911&Relationship=Bride



