

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020102
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Agnew Court
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 191
Source	LDS Film 93833
Parent Of	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020102&Relationship=Baptised



