

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246288
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Catherine St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1858
Date Of Child's Birth	2 Nov 1858
Register	Baptisms 1858 - 1859, Page 161, Entry 1281
Source	LDS Film 1656561
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246288&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246288&Relationship=1stParent



