

Henry Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bevington
Gender	Male
Abode	Charles St
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 57, Entry 3
Source	LDS Film 93873
Parent Of	Charles Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048581&Relationship=Deceased



