

Thomas [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	[unnamed]
Gender	Male
Abode	Harrington Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[No entry under parent's suname. Madienm name is written below mother's Christian name]
Register	Baptisms 1815 - 1816, Page 93, Entry 741
Source	LDS Film 1656378
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088089&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088089&Relationship=2ndParent



