

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040990
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New quay
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	11 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 45
Source	LDS Film 93833
Parent Of	Alexander Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040990&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040990&Relationship=2ndParent



