

William Horlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horlick
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jun 1854
Witnesses	Mary Brown; William Horlick
Marriage Type	Licence
Marrying Minister	W J Hindley Curate
Register	Marriages 1854 - 1859, Page 16, Entry 31
Source	LDS Film 1647985
Witnessed Marriage Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081881&Relationship=Groom
Witnessed Marriage Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081881&Relationship=Bride



