

Richard Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Danson
Gender	Male
Abode	Hay Markett
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1809
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	27 Jun 1809
Register	Baptisms 1809, Page 15, Entry 1358
Source	LDS Film 93833
Parent Of	Joseph Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071975&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071975&Relationship=2ndParent



