

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Vauxhall Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 420
Source	LDS Film 1068890
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092921&Relationship=2ndParent



