

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256737
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	18 Sep 1860
Register	Baptisms 1860 - 1861, Page 248, Entry 1980
Source	LDS Film 1656561
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256737&Relationship=2ndParent



