

Peter Jacobs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062935
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jacobs
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1849
Witnesses	Peter Jacobs, (X); Mary Davies
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 214, Entry 428
Source	LDS Film 1656510
Witnessed Marriage Of	Jacob Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062935&Relationship=Groom
Witnessed Marriage Of	Ann Maria Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062935&Relationship=Bride



