

John Dennch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennch
Gender	Male
Abode	Duncan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1814
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1814, Page 230, Entry 1840
Source	LDS Film 1656378
Parent Of	Thomas Dennch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083133&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083133&Relationship=2ndParent



