

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Moor Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Apr 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 671
Source	LDS Film 93833
Parent Of	Henrietta Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042270&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042270&Relationship=2ndParent



