

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Great Crosshall St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1434
Source	LDS Film 1068890
Parent Of	Ellen Johnson Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063955&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063955&Relationship=2ndParent



