

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041583
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1844
Witnesses	Jane Cumerfield, (X); James Brown
Marriage Type	Banns
Marrying Minister	J. G. Headlam
Register	Marriages 1838 - 1852, Page 115, Entry 230
Source	LDS Film 1546064
Witnessed Marriage Of	Samuel Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041583&Relationship=Groom
Witnessed Marriage Of	Emily Cumerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041583&Relationship=Bride



