

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079637
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Craven
Spouse's Occupation (As Documented)	Chimney Sweper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Grenville St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1852
Minor Or Full	Full
Status	Widow
Witnesses	Thomas Hatton; Sarah Anderson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 182, Entry 364
Source	LDS Film 1656510
Witnessed By	Thomas Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079637&Relationship=Witness_1
Witnessed By	Sarah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079637&Relationship=Witness_2
Married To	Michael Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079637&Relationship=Groom



