

Mary Shipp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427800
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shipp
Gender	Female
Abode	St. James Place, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1833
Register	Baptisms 1827 - 1835, Page 263, Entry 2103
Source	LDS Film 1468980
Parent Of	Trasillan Robert Shipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427800&Relationship=Baptised
Married To	John Shipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427800&Relationship=1stParent



