

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072046
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1809
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 Jun 1809
Register	Baptisms 1809, Page 16, Entry 1429
Source	LDS Film 93833
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072046&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072046&Relationship=2ndParent



