

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100649
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Chaucer Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 172, Entry 1371
Source	LDS Film 1656418
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100649&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100649&Relationship=2ndParent



