

John Bellairs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellairs
Gender	Male
Abode	Old Haymarket
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1856
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Minor Or Full	full
Status	Bachelor
Witnesses	John McDougal; Hannah Corless
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 136, Entry 271
Source	LDS Film 1656679
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084804&Relationship=Witness_1
Witnessed By	Hannah Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084804&Relationship=Witness_2
Married To	Anastasia McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084804&Relationship=Bride



