

Thomas Mackerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackerall
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1821
Witnesses	Thomas Mackerall, (X); James Hamilton, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 10, Entry 479
Source	LDS Film 93917
Witnessed Marriage Of	Philip Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054921&Relationship=Groom
Witnessed Marriage Of	Martha Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054921&Relationship=Bride



