

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1825
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 173, Entry 519
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056197&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056197&Relationship=Bride



