

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1789
Witnesses	Robt. Bispham; William Jones
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 39, Entry 193
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Kempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050028&Relationship=Groom
Witnessed Marriage Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050028&Relationship=Bride



