

Thomas Berridge Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Berridge
Surname	Duke
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Egerton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 51, Entry 407
Source	LDS Film 93885
Parent	Thomas Rawson Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187774&Relationship=1stParent
Parent	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187774&Relationship=2ndParent



