

Patrick Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434985
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cain
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1854
Date Of Child's Birth	24 Jul 1854
Notes	(Ceremonies supplied) [The remainder of the entry written and then deleted. See also page 361, entry 7]
Register	Baptisms 1853 - 1855, Page 362, Entry 8
Source	LDS Film 396377
Parent Of	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434985&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434985&Relationship=2ndParent



