

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Leece Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Feb 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 932
Source	LDS Film 1068890
Parent	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084924&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084924&Relationship=2ndParent



