

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054431
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Chapel Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1805
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	25 Feb 1805
Register	Burials 1801 - 1812, Page 97, Entry 17
Source	LDS Film 1656373
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054431&Relationship=Deceased



