

Edward Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284297
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Collier
Gender	Male
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Oct 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1821
Register	Baptisms 1814 - 1866, Page 22, Entry 175
Source	LDS Film 2147913
Parent Of	Kitty Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284297&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284297&Relationship=2ndParent



