

Ricard Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055065
First Name (With Contractions)	Ricard
First Name (Without Contractions)	Ricard
Surname	Prescott
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1822
Witnesses	Ricard Prescott; James Covell
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 32, Entry 39
Source	LDS Film 93917
Witnessed Marriage Of	Henry Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055065&Relationship=Groom
Witnessed Marriage Of	Mary Torkinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055065&Relationship=Bride



